﻿S_ID,C_ID,SCHL,Region,Division,School_size,Urbanicity,S1,S2_1,S2_2,S2_3,S2_4,S2_5,S2_6,S2_7,S2_7a,S3,S4_1,S4_2,S4_3,S4_4,S4_5,S4_6,S4_7,S4_8,S4_8a,S5_1,S5_2,S5_3,S5_4,S5_5,S5_6,S5_7,S5_8,S5_9,S5_9a,S6,S6a,S7_1,S7_2,S7_3,S7_4,S7_5,S7_6,S7_7,S7_7a,S8,S9a,S9b,S9c,S9d,S9e,S10a,S10_1,S10_2,S10_3,S10_4,S11_1,S11_2,S11_3,S11_4,S11_5,S11_6,S11_7,S11_7a,S12_1,S12_1a,S12_1b,S12_2,S12_2a,S12_2b,S12_2c,S12_3,S12_3a,S12_3b,S12_3c,S12_4,S12_4a,S12_4b,S12_4c,S12_5,S13,S14,S15_1,S15_2,S15_3,S15_4,S15_5,S15_6,S15_7,S15_7a,S16_1,S16_2,S16_3,S16_4,S16_4a,S17_1,S17_2,S17_3,S17_4,S17_5,S17_6,S17_7,S17_8,S17_8a,S18_1,S18_2,S18_3,S18_4,S18_5,S18_6,S18_7,S18_8,S18_8a,S19,S20_1,S20_2,S20_3,S20_4,S20,S21,S21a,S22,S23,S23a,S24,S25,S26,S26a,S26b,S27,S28,S29,S30,S31,S_Coder
1914,124,187,4,9,3,1,50,0,0,1,0,0,0,0, ,1,0,0,0,0,0,1,0,0, ,0,0,0,1,0,0,0,0,0, ,10,LANGUAGE IS EVERYWHERE,0,0,0,0,0,1,0, ,4,50,-2,-2,-2,-2,-2,3,3,3,3,2,2,1,2,1,2,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,3,4,4,1,2,2,-1, ,1,0,0,0, ,1,0,0,0,0,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,239,220,1, , , ,0,1,1992, ,3
1915,124,187,4,9,3,1,50,0,0,0,0,1,0,0, ,2,0,0,0,0,1,0,0,0, ,0,0,0,1,0,0,1,0,0, ,8,Improves brain functioning+ espands your worldview.,0,0,0,0,0,0,1,"yes, at this college",1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,0,1,2,2,6,1,1,2,-1, ,1,0,0,0, ,0,0,0,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,6, ,239,-2, ,239,17,2, , , ,0,2,1985, ,3
1916,124,187,4,9,3,1,50,0,0,0,0,0,0,1,move to Germany for university ther,2,0,0,1,1,1,0,1,1,communicate better when traveling,0,0,0,1,1,0,1,0,1,plan to move to country where it’s the primary language,9,"globalization, connect w/fellow humans better, new stretch your learning potential",1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,1,3,2,6,1,2,2,-1, ,1,0,0,0, ,0,0,1,0,1,0,1,1,see #4,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,4, ,239,-2, ,239,239,1, , ,Citizen of the world,0,2,1994, ,3
1917,124,187,4,9,3,1,50,0,1,1,1,1,0,0, ,2,0,1,1,0,1,0,0,1,explore immigration,1,0,0,0,0,0,1,0,0, ,10,help to relate with a global community,1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,4,2,2,6,1,7,2,-1, ,0,0,0,1,I will study language at home,-1,-1,-1,-1,-1,-1,-1,-1, ,1,0,0,0,0,0,0,0, ,1,4,4,4,4,16,4, ,239,-2, ,239,239,1, , , ,0,1,1984, ,3
1918,124,187,4,9,3,1,50,0,0,0,0,1,0,0, ,2,0,0,1,0,1,0,0,1,plan to move to another country,0,0,0,0,0,0,1,0,1,I want to move to Germany,10,To communicate with diverse group,1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,0,8,2,2,6,1,3,2,-1, ,0,0,0,1,I will probably study language independently,-1,-1,-1,-1,-1,-1,-1,-1, ,0,0,1,0,0,0,0,0, ,1,4,4,4,4,16,4, ,239,-2, ,239,239,1, , , ,0,2,1987, ,3
1919,124,187,4,9,3,1,50,0,0,1,1,1,0,1, ,1,0,0,1,0,1,0,1,1,always wanted to,1,0,1,0,0,0,1,0,0, ,10,German helps prevent altheimers.,1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,3,2,4,2,1,1,1,1,1,3,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,8,3,4,5,1,2,2,-1, ,1,0,0,0, ,1,0,0,0,0,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,25,239,1, , , ,0,2,1987, ,3
1921,124,187,4,9,3,1,50,0,0,0,0,0,0,1,learn a 2nd lang.,1,0,0,0,0,1,0,0,1,Study A broad,0,0,1,0,0,0,1,0,0, ,10,Eu schools teach their k-12 multiple languages.,1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,5,5,4,1,1,2,5, ,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,0,0,0,0,0,0,1,I feel lost in class.,1,4,4,4,4,16,3, ,239,-2, ,239,239,1, , ,American,0,1,1994,"K-12 should require foreign language, American kids should know 2-4 langaues by college.",3
1922,124,187,4,9,3,1,50,0,0,1,0,0,0,0, ,1,0,0,0,1,1,0,0,0, ,1,0,0,1,0,0,1,0,0, ,10,Cultural awareness and improves brain function,0,0,0,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,1,3,6,4,2,2,2,-1, ,1,0,0,0, ,0,0,0,1,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,239,239,1, , , ,0,2,1993, ,3
1923,124,187,4,9,3,1,50,0,0,1,0,0,0,1,Grad school in germany (hoping to do_,1,0,0,0,1,0,0,0,1,Studying abroad/hoping to attend Grad school in germany,0,0,0,0,0,0,0,0,1,wanting to study abroad in Germany,10,Globalization and the inevitable exposure to foreign languages.,1,0,0,0,0,0,0, ,4,100,-2,-2,-2,-2,100,4,4,4,4,2,2,5,5,2,5,-1, ,0,-2,-2,0,-2,-2,-2,1,70,-2,-2,0,-2,-2,-2,0,1,1,7,4,1,2,2,2,-1, ,0,1,0,0, ,0,0,0,1,1,0,0,1,Study abroad.,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,4, ,239,-2, ,166,166,3, , , ,0,1,1994,"Hey man, hope its going well.",3
1924,124,187,4,9,3,1,50,0,1,1,0,1,0,0, ,2,0,1,0,1,1,0,0,1,I hope to travel.,0,0,0,1,0,0,1,0,1,Hope to travel to Germany,8,We live in aglobal era.,1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,1,3,3,7,1,1,2,-1, ,1,0,0,0, ,0,1,0,0,1,0,0,1,travel,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,239,239,1, , , ,0,1,1990, ,3
1925,124,187,4,9,3,1,50,0,0,1,0,1,0,0, ,1,1,1,1,1,1,0,1,0, ,1,0,1,1,1,1,1,0,0, ,10,"other countries are doing it, why don’t we?",0,0,1,1,1,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,4,4,1,1,2,2,-1, ,1,1,0,0, ,1,1,1,1,1,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,239,239,1, , , ,-1,2,1993,"German classes, ect. Need just as much support as other common lang.",3
1928,125,188,1,2,1,5,40,0,0,1,0,0,0,0, ,1,0,1,0,0,0,0,0,0, ,0,0,1,1,0,1,0,0,0, ,6,"Unless you travel it's not a cessecity, but still good to learn anyhow.",0,0,0,1,0,0,0, ,4,10,-2,-2,-2,-2,10,4,4,4,4,5,-1,5,-1,-1,-1,-1, ,0,-2,-2,0,-2,-2,-2,1,40,-2,-2,0,-2,-2,-2,0,1,3,2,3,7,1,6,7,-1, ,0,1,0,0, ,1,0,0,1,0,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,4, ,239,-2, ,239,239,1, , ,American,0,2,1995,"A language should be required in all colleges, since we are close to two borders of French and Spanish countries. It should also start in elementary schools.",2
1929,125,188,1,2,1,5,40,0,1,1,0,1,0,0, ,1,0,0,1,0,1,1,1,0, ,1,0,1,1,0,0,1,0,0, ,10,"Because I don't want a language barrier to restrict friendships, partners, and jobs.",0,0,0,1,0,0,1,My father,3,40,-2,-2,-2,-2,40,3,3,4,3,1,2,4,1,1,4,1,Listening to Quebecans,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,3,2,5,2,3,2,-1, ,0,1,0,0, ,0,0,1,0,1,1,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,4, ,239,-2, ,239,239,1, , ,American,0,2,1990,I think everyone should learn another language because it helps create understanding.,2
1930,125,188,1,2,1,5,40,0,1,0,0,0,0,0, ,2,0,1,1,0,1,0,1,1,My area has French speakers.,1,0,0,0,0,0,0,0,1,Had a boyfriend in Quebec.,10,Communication/ intelligence,1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,2,1,6,2,2,3,-1, ,0,1,0,0, ,0,0,1,0,1,0,1,1,It's dumb not to.,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,3, ,239,-2, ,239,239,1, , ,American,0,2,1993,Language is not encouraged enough as it is. We are not allowing our kids to reach their full potnetial by only teaching them English.,2
1931,125,188,1,2,1,5,40,0,0,1,0,0,0,0, ,1,1,0,0,1,0,0,0,0, ,1,0,0,1,0,0,0,0,1,Live on border,8, ,0,0,1,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,3,2,4,7,1,2,2,-1, ,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,0,0,0,0,0,0,1,Only needed one would rather take other courses for my major.,1,4,4,4,4,16,6,Doctorate,239,-2, ,239,239,1, , ,-1,0,2,1993, ,2
1932,125,188,1,2,1,5,40,0,0,1,0,0,0,0, ,2,0,1,1,0,1,0,0,0, ,1,0,0,0,0,1,1,0,0, ,10,Contributes to open-mindness and understanding of other cultures.,1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,3,3,3,3,-2,-2,-2,-2,-2,1,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,2,2,5,1,1,2,-1, ,0,0,0,1,Private instruction,0,0,1,0,1,0,0,1,To communicate with stranger,1,0,0,0,0,0,0,1,No more than one semester is offered.,1,4,4,4,4,16,4, ,239,-2, ,239,239,1, , ,-1,0,2,1994, ,2
1933,125,188,1,2,1,5,40,0,0,1,0,0,0,0, ,1,0,1,1,1,1,1,1,1,I live right next to Montreal.,1,0,0,0,0,0,1,0,1,I live right next to Montreal.,10,Knowing one language is not enough.,0,0,0,0,0,0,1,Summer French immersion program in Montreal.,4,100,-2,-2,-2,-2,100,3,3,3,2,3,2,3,1,1,3,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,40,-2,-2,0,1,1,4,5,4,2,7,3,-1, ,0,0,0,1,I will study French and Spanish at my next institution.,0,0,1,0,1,1,1,1,"I love language, it will benefit every aspect of my life to be multilingual.",-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,239,239,1, , ,-1,0,2,1987,"Learning at least one other language besides your native language, to me is the most important thing you can do for yourself or a child besides becoming literate in your first language.I believe all children should complete K12 in a dual language environment, and should continue into college.",2
1934,125,188,1,2,1,5,40,0,1,0,0,1,0,0, ,1,1,0,0,0,1,1,0,0, ,0,0,1,1,0,0,1,0,1,Family speaks French.,8,Opens your mind,0,0,1,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,0,2,3,5,6,1,3,2,-1, ,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,0,0,0,0,0,0,1,"I want to learn from the culture, not from the class.",1,4,4,4,4,16,6, ,239,-2, ,25,239,6, , ,Bermudian,0,2,1993, ,2
1935,125,188,1,2,1,5,40,0,0,1,0,0,0,0, ,2,0,0,0,1,0,0,0,0, ,0,0,1,0,0,0,0,1,0, ,5,I don't feel knolwing a second language is as important as nowing about another culture.,0,0,0,1,0,0,0, ,2,40,-2,-2,-2,-2,40,2,2,4,2,1,2,1,1,1,3,-1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,4,2,3,1,1,5,2,-1, ,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,0,0,0,0,0,0,0,1,It is not a requirement for my degree to take another language course. I find school challenging and only want to take what is neccessary. Although knolwing French fluently would be useful because I live on the Canadian border.,-1,3,3,4,3,13,6, ,239,-2, ,239,43,1, , ,American,0,2,1979,I feel language in school should be made into two semester. Taking both French I and II in same semester is challeniging and I feel like it will cause me to forget things sooner after I am done the course. I enjoy my language class but with it didn't move as quickly.,2
1938,126,189,3,5,1,6,100,0,0,1,0,0,0,0, ,1,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,1,only language offered,9,to communicate with people,0,0,0,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,4,4,5,1,1,2,-1, ,0,1,0,0, ,1,0,0,0,0,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,6, ,239,-2, ,239,239,1, , ,American,0,2,1996, ,1
1939,126,189,3,5,1,6,100,0,0,1,0,0,0,0, ,1,1,0,0,1,0,0,0,0, ,0,0,0,1,0,0,1,0,0, ,7,more people around us speak it,0,0,1,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,3,4,1,2,1,2,3, ,1,1,0,0, ,1,0,1,1,0,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,6, ,239,-2, ,239,239,1, , , ,0,1,1996,N/A,1
1940,126,189,3,5,1,6,100,0,0,1,0,0,0,0, ,1,1,1,0,0,0,0,0,0, ,1,0,0,1,1,1,0,0,0, ,10,Must be able to communicate,0,1,1,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,3,2,3,5,1,1,2,1, ,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,0,0,0,0,0,0,0, ,1,4,4,4,4,16,3, ,239,-2, ,239,239,1, , , ,0,1,1996, ,1
1941,126,189,3,5,1,6,100,0,1,1,0,0,0,0, ,1,1,0,0,0,0,0,0,0, ,1,0,0,0,0,0,0,0,0, ,9,"not everyone speaks one language , makes communication more effective.",0,1,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,3,3,3,1,1,7,2,-1, ,1,1,0,0, ,1,0,0,0,0,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,3, ,239,-2, ,239,239,1, , ,n/a,0,2,1990, ,1
1942,126,189,3,5,1,6,100,0,1,1,1,1,0,0, ,2,0,0,1,0,1,0,1,0, ,0,0,0,0,1,0,1,0,0, ,8,"the world (America) is no longer solely English speaking, when I become a nurse it is imperative to me to be able to communicate with all my patients.",0,0,0,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,2,3,2,1,7,2,-1, ,1,1,0,0, ,0,0,1,0,1,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,3, ,239,-2, ,239,239,1, , , ,0,2,1979, ,1
1945,127,190,2,3,2,2,100,0,1,1,0,1,0,0, ,1,1,0,0,1,0,0,0,0, ,1,0,0,0,0,0,0,0,0, ,8,To be able to communicate with all people.,1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,1,4,4,1,1,3,2,-1, ,0,0,1,0, ,1,0,0,1,0,0,0,0, ,-1,-1,-1,-1,-1,-1,-1,-1, ,1,4,4,4,4,16,2, ,239,-2, ,239,239,1, , ,-1,0,2,1966, ,2
1946,127,190,2,3,2,2,100,0,1,0,1,0,1,0, ,1,0,0,0,0,1,1,1,0, ,1,0,1,0,0,0,1,1,0, ,8, ,0,0,1,0,0,0,0, ,4,100,-2,-2,-2,-2,100,2,3,3,3,5,2,2,1,1,3,2,Writing,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,0,2,3,2,6,1,5,2,-1, ,1,0,0,0, ,0,0,0,0,1,1,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,3, ,239,-2, ,239,239,1, , ,-1,0,2,1983,Please add a class for English as a second language. I know several people who would take it.,2
1947,127,190,2,3,2,2,100,0,1,1,1,1,0,1,Relocation purposes (potentially),1,1,0,1,0,1,1,1,0, ,1,0,0,1,1,1,1,1,1,Change of scenery,10,People who are bilingual tend to be smarter/ more understanding,0,0,0,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,4,4,3,7,1,7,2,-1, ,0,0,0,1,Plan to continue Spanish,1,0,1,1,1,1,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,6, ,239,-2, ,239,239,1, , ,The Human race,0,2,1993, ,2
1948,127,190,2,3,2,2,100,0,1,1,0,1,0,0, ,1,0,1,0,0,1,0,0,0, ,0,1,0,1,0,1,1,0,0, ,6,"I think it's pretty important because the more people you can understand, the more you can learn from them.",0,0,1,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,3,3,3,3,1,1,2,1,1,3,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,3,3,4,5,1,2,2,-1, ,1,0,0,0, ,0,1,0,1,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,3,3,4,4,14,2, ,239,-2, ,239,239,1, , ,-1,0,1,1995, ,2
1950,127,190,2,3,2,2,100,0,0,1,0,0,0,0, ,1,0,1,0,1,0,0,0,0, ,0,1,0,1,1,0,0,0,0, ,5, ,0,0,0,1,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,3,4,2,3,1,1,2,-1, ,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,0,0,0,0,0,0,0, ,1,4,4,4,4,16,2, ,239,-2, ,239,239,1, , ,-1,0,1,1994, ,2
1951,127,190,2,3,2,2,100,0,0,1,0,0,0,0, ,2,0,1,0,0,0,0,0,0, ,1,0,0,1,1,1,0,0,0, ,5,Helpful in workplace,0,1,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,1,2,2,3,1,1,2,-1, ,1,0,0,0, ,1,1,0,1,0,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,5, ,239,-2, ,239,239,1, , ,-1,0,2,1993, ,2
1953,127,190,2,3,2,2,100,0,0,1,0,0,0,0, ,2,0,1,1,1,0,0,0,0, ,1,0,0,0,0,0,0,0,0, ,8,Communication with others of different backgrounds,1,0,0,0,0,0,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,1,40,-2,-2,0,-2,-2,-2,0,1,2,3,2,6,1,4,2,-1, ,1,0,0,0, ,0,0,0,0,1,0,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,2, ,239,-2, ,239,239,1, , ,-1,0,2,1981,This class has been a great experience  so far!,2
1954,127,190,2,3,2,2,100,0,1,1,0,1,0,0, ,1,1,1,1,0,0,0,1,1,Missions trips,1,0,0,1,0,0,1,0,1,Missions trips,8,Makes you more attainable to work people,0,1,0,1,0,0,1,Missions trips and youth,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,4,2,4,5,1,1,2,-1, ,1,1,0,0, ,1,1,1,1,0,0,0,1,Missions trips,-2,-2,-2,-2,-2,-2,-2,-2, ,1,3,3,4,3,13,7,Some college classes taken none completed,239,-2, ,239,239,1, , ,American,0,2,1995,"I like that Spanish 1, 2, 3 all use the same book and I don't have to buy a new one for each class this makes the price of studying Spanish extremely convenient.",2
1973,129,191,1,1,1,1,100,0,1,1,0,0,0,0, ,1,1,0,0,0,1,1,1,0, ,0,1,1,1,0,1,0,1,0, ,7,More Information,0,0,1,0,0,0,0, ,3,-1,-2,-2,-2,-2,-1,4,2,3,3,5,4,2,1,1,3,5,Studying doing art,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,2,5,1,1,1,7,2,-1, ,0,0,1,1,I will study but not in school.,0,1,0,0,0,1,1,0, ,-1,-1,-1,-1,-1,-1,-1,-1, ,1,4,4,4,4,16,2, ,239,-2, ,239,185,3, , ,American,0,1,1988, ,1
1974,129,191,1,1,1,1,100,0,1,0,0,0,0,0, ,2,1,0,1,0,1,0,1,0, ,1,0,0,0,0,0,1,0,0, ,9,Travelling,1,0,0,0,0,0,0, ,4,200,60,-2,-2,-2,-1,3,2,3,3,1,1,1,2,1,4,-1, ,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,2,3,2,1,2,3,2,-1, ,1,0,0,0, ,0,0,1,0,0,0,1,0, ,1,0,0,0,0,0,0,0, ,0,3,3,3,3,12,5, ,3,19, ,3,3,6, , , ,0,2,1980, ,1
1975,129,191,1,1,1,1,100,0,1,0,0,0,0,0, ,1,1,1,1,1,0,1,1,0, ,0,1,1,0,1,1,1,1,0, ,10,people never know what could happen/ who they might end up with etc.,1,0,0,0,0,0,0, ,3,100,-2,-2,-2,-2,100,4,4,4,2,2,1,2,2,1,2,-1, ,1,100,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,1,3,2,2,6,1,2,2,1, ,0,1,0,0, ,0,0,0,0,1,0,0,0, ,1,0,0,0,0,0,0,0, ,0,3,3,4,3,13,2, ,239,-2, ,66,66,3, , ,Dominican,0,2,1993, ,1
1976,129,191,1,1,1,1,100,0,0,0,0,1,0,0, ,1,0,0,0,0,1,0,0,0, ,0,0,0,1,0,0,0,0,0, ,10,Communication is the best way out in this pluricultural world.,0,0,0,1,0,0,0, ,4,250,-2,-2,-2,-2,250,4,4,4,4,1,1,1,1,1,1,1, ,0,-2,-2,0,-2,-2,-2,1,-1,-1,-1,0,-2,-2,-2,1,1,1,3,3,-1,1,3,2,1, ,0,0,1,0, ,0,0,0,0,1,0,0,0, ,1,0,0,0,0,0,0,0, ,0,3,3,4,3,13,1, ,101,28, ,101,101,2, , ,No,0,2,1979,None,1
1977,129,191,1,1,1,1,100,0,0,1,0,1,0,0, ,2,1,0,1,1,1,1,0,0, ,0,0,1,1,0,0,1,0,0, ,10,To expand personal knowledge and international awarness,0,0,0,1,0,1,0, ,1,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2,-2, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,2,2,6,1,1,1,-1, ,1,1,0,0, ,1,0,0,0,1,1,0,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,4,4,4,4,16,4, ,239,-2, ,177,239,3, , , ,0,2,1989, ,1
1978,129,191,1,1,1,1,100,0,1,1,1,0,0,0, ,1,1,0,0,0,0,0,1,0, ,1,0,0,0,0,1,0,0,0, ,10,Daugrade may go up,0,0,0,0,0,1,0, ,3,250,-2,-2,-2,-2,250,4,4,4,1,2,1,1,2,3,1,1, ,0,-2,-2,0,-2,-2,-2,0,-2,-2,-2,0,-2,-2,-2,1,1,2,2,2,2,1,7,2,-1, ,0,0,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,0,0,0,0,0,0,0, ,1,4,4,4,4,16,2, ,239,-2, ,101,101,6, , ,N/A,0,2,1990,"Thanks for giving the ""other"" option for question # 26.",1
2028,132,192,3,7,1,5,100,0,1,0,0,0,0,0, ,2,0,0,1,0,1,1,1,0, ,1,0,1,0,0,1,1,1,0, ,9,Communication with others.,0,0,0,1,0,0,0, ,4,100,-2,-2,-2,-2,100,3,2,3,1,2,1,1,2,2,1,-1, ,0,-2,-2,0,-2,-2,-2,1,100,-2,-2,0,-2,-2,-2,0,1,9,2,2,5,1,7,2,-1, ,1,0,0,0, ,1,1,1,0,1,1,1,0, ,-2,-2,-2,-2,-2,-2,-2,-2, ,1,3,3,3,3,12,2, ,239,-2, ,239,180,-1, , ,-1,0,1,1995, ,2
